mysql.time_zone_transition_type                    OK
mysql.user                                         OK
Oct 23, 2018, 3:54 PM PDT - info: [worker: mysql-worker] Running 'mysql_fix_privilege_tables'...
Oct 23, 2018, 3:54 PM PDT - info: [worker: mysql-worker] Running 'mysqlcheck' with connection arguments: '--port=3306' '--socket=/var/run/mysqld/mysqld.sock'
Oct 23, 2018, 3:54 PM PDT - error: [worker: mysql-worker] Warning:
Oct 23, 2018, 3:54 PM PDT - error: [worker: mysql-worker] Using unique option prefix database instead of databases is deprecated and will be removed in a future release. Please use the full name instead.
Oct 23, 2018, 3:54 PM PDT - info: [worker: mysql-worker] Running 'mysqlcheck' with connection arguments: '--port=3306' '--socket=/var/run/mysqld/mysqld.sock'
Oct 23, 2018, 3:54 PM PDT - error: [worker: mysql-worker] Warning:
Oct 23, 2018, 3:54 PM PDT - error: [worker: mysql-worker] Using unique option prefix database instead of databases is deprecated and will be removed in a future release. Please use the full name instead.
Oct 23, 2018, 3:54 PM PDT - info: [worker: mysql-worker] mysql.columns_priv                                 OK
mysql.db                                           OK
mysql.event                                        OK
mysql.func                                         OK
mysql.general_log                                  OK
mysql.help_category                                OK
mysql.help_keyword                                 OK
mysql.help_relation                                OK
mysql.help_topic                                   OK
mysql.host                                         OK
mysql.innodb_index_stats                           OK
mysql.innodb_table_stats                           OK
mysql.ndb_binlog_index                             OK
mysql.plugin                                       OK
mysql.proc                                         OK
mysql.procs_priv                                   OK
mysql.proxies_priv                                 OK
mysql.servers                                      OK
mysql.slave_master_info                            OK
mysql.slave_relay_log_info                         OK
mysql.slave_worker_info                            OK
mysql.slow_log                                     OK
mysql.tables_priv                                  OK
mysql.time_zone                                    OK
mysql.time_zone_leap_second                        OK
mysql.time_zone_name                               OK
mysql.time_zone_transition                         OK
mysql.time_zone_transition_type                    OK
mysql.user                                         OK
Oct 23, 2018, 3:54 PM PDT - info: [worker: mysql-worker] OK
Oct 23, 2018, 3:54 PM PDT - error: [worker: mysql-worker] Warning: Using a password on the command line interface can be insecure.
Oct 23, 2018, 3:54 PM PDT - info: [worker: mysql-worker] Looking for 'mysql' as: mysql
Oct 23, 2018, 3:54 PM PDT - info: [worker: mysql-worker] Looking for 'mysqlcheck' as: mysqlcheck
Oct 23, 2018, 3:54 PM PDT - error: [worker: mysql-worker] Error: Failed while fetching Server version! Could be due to unauthorized access.
Oct 23, 2018, 3:54 PM PDT - error: [worker: mysql-worker] FATAL ERROR:
Oct 23, 2018, 3:54 PM PDT - error: [worker: mysql-worker] Upgrade failed
Oct 23, 2018, 3:54 PM PDT - info: [worker: scripts-worker] ##### PROVISIONING SCRIPTS ######
Oct 23, 2018, 3:54 PM PDT - info: [worker: wp-cli-worker] ##### PROVISIONING WP-CLI ######
Oct 23, 2018, 3:54 PM PDT - info: [main/createWebServerConf] Creating Web Server Conf
Oct 23, 2018, 3:54 PM PDT - info: [main/waitForFile] Waiting for  /etc/apache2/mods-available/proxy_fcgi.load cd935eb803c571f5db6966f2e2db6441d4c4a6fee942380e4c4d7ceb4dcef36e
Oct 23, 2018, 3:54 PM PDT - info: [main/waitForFile] /etc/apache2/mods-available/proxy_fcgi.load exists
Oct 23, 2018, 3:54 PM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Oct 23, 2018, 3:54 PM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Oct 23, 2018, 3:54 PM PDT - info: [main/waitForFile] Waiting for  /conf/php/5.6.20/etc/php-fpm.conf cd935eb803c571f5db6966f2e2db6441d4c4a6fee942380e4c4d7ceb4dcef36e
Oct 23, 2018, 3:54 PM PDT - info: [main/WordPressInstaller] Init WordPressInstaller
Oct 23, 2018, 3:54 PM PDT - info: [main/WordPressInstaller] Starting standardInstall()
Oct 23, 2018, 3:54 PM PDT - info: [main/WordPressInstaller] maybeGetLatestVersion()
Oct 23, 2018, 3:54 PM PDT - info: [main/WordPressInstaller] checkForLatestVersion()
Oct 23, 2018, 3:54 PM PDT - info: [main/waitForFile] /conf/php/5.6.20/etc/php-fpm.conf exists
Oct 23, 2018, 3:54 PM PDT - info: [main/WordPressInstaller] Latest version info 
{ version: '4.9.8',
  download: 'https://downloads.wordpress.org/release/wordpress-4.9.8.zip' }
Oct 23, 2018, 3:54 PM PDT - info: [main/WordPressInstaller] Cached version info 4.9.8
Oct 23, 2018, 3:54 PM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Oct 23, 2018, 3:55 PM PDT - info: [main/WordPressInstaller] Resetting MySQL credentials
Oct 23, 2018, 3:55 PM PDT - info: [main/waitForFile] Waiting for  /app/public/wp-includes/version.php cd935eb803c571f5db6966f2e2db6441d4c4a6fee942380e4c4d7ceb4dcef36e
Oct 23, 2018, 3:55 PM PDT - info: [main/waitForFile] /app/public/wp-includes/version.php exists
Oct 23, 2018, 3:55 PM PDT - info: [main/WordPressInstaller] Configuring wp-config.php
Oct 23, 2018, 3:55 PM PDT - info: [main/WordPressInstaller] Installing WordPress
Oct 23, 2018, 3:55 PM PDT - info: [main/WordPressInstaller] Deleting Akismet and Hello Dolly
Oct 23, 2018, 3:55 PM PDT - info: [main/WordPressInstaller] Writing salts to wp-config.php
Oct 23, 2018, 3:55 PM PDT - info: [main/addApacheHtaccess] .htaccess already exists at C:\Users\rootw\Local Sites\doubleup\app\public\.htaccess
Oct 23, 2018, 3:55 PM PDT - info: [main/SiteEnvironmentInterimUpdater] mydumper is currently 0.6.1. Updating to 0.6.2.
Oct 23, 2018, 3:55 PM PDT - info: [main/SiteEnvironmentInterimUpdater] myloader is currently 0.6.1. Updating to 0.6.2.
Oct 23, 2018, 3:55 PM PDT - info: [main/SiteEnvironmentInterimUpdater] wp-cli.phar is currently 1.3.0. Updating to 1.4.1.
Oct 24, 2018, 10:47 AM PDT - info: [main/stopSite] Stopping site: running mydumper
Oct 24, 2018, 11:43 AM PDT - info: [main/stopSite] Stopping site: stopping container cd935eb803c571f5db6966f2e2db6441d4c4a6fee942380e4c4d7ceb4dcef36e
Oct 24, 2018, 11:43 AM PDT - error: [main/exportDB]  Error: mv: error writing '/app/sql/local.sql': Input/output error
mv: failed to extend '/app/sql/local.sql': Input/output error
    at docker.(anonymous function) (C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\app.asar\main\exporters\ExporterLocal.js:1:2910)
    at <anonymous>
    at process._tickDomainCallback (internal/process/next_tick.js:228:7)
Oct 24, 2018, 11:43 AM PDT - warn: [main/SiteModel] wpInstalled not returning "installed" 
{ stdout: '', stderr: '' }
Oct 24, 2018, 11:51 AM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Oct 24, 2018, 11:51 AM PDT - info: [main/docker-router] getRouterContainers()
Oct 24, 2018, 11:51 AM PDT - info: [main/docker-router] teardown()
Oct 24, 2018, 11:51 AM PDT - info: [main/docker-router] Removing router container 1634cf1887f077ba366db11037cac20356fb7152cbe67615ba8529a428249462
Oct 24, 2018, 11:51 AM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Oct 24, 2018, 11:51 AM PDT - info: [main/docker-router] updateProxyManager()
Oct 24, 2018, 11:51 AM PDT - info: [main/docker-router] runContainer()
Oct 24, 2018, 11:51 AM PDT - info: [main/waitForFile] Waiting for  /conf/php/7.2.0/etc/php-fpm.conf d416f65f786d9bb03d42d6ad34544fbfc6e3adc0fba918de3706f183c8cc6353
Oct 24, 2018, 11:51 AM PDT - info: [main/docker-router] reconnectNetwork()
Oct 24, 2018, 11:51 AM PDT - info: [main/waitForFile] /conf/php/7.2.0/etc/php-fpm.conf exists
Oct 24, 2018, 11:51 AM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Oct 24, 2018, 4:35 PM PDT - info: [main/stopSite] Stopping site: running mydumper
Oct 24, 2018, 4:35 PM PDT - info: [main/stopSite] Stopping site: stopping container d416f65f786d9bb03d42d6ad34544fbfc6e3adc0fba918de3706f183c8cc6353
Oct 24, 2018, 4:54 PM PDT - info: [main/index] Shutting Down VM
Oct 24, 2018, 4:54 PM PDT - error: [main/index]  TypeError: Cannot read property 'removeListener' of null
    at Timeout.setTimeout [as _onTimeout] (C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\app.asar\main-process.js:2:8358)
    at ontimeout (timers.js:475:11)
    at tryOnTimeout (timers.js:310:5)
    at Timer.listOnTimeout (timers.js:270:5)
Oct 24, 2018, 4:54 PM PDT - error: [main/index] TypeError: Cannot read property 'removeListener' of null
    at Timeout.setTimeout [as _onTimeout] (C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\app.asar\main-process.js:2:8358)
    at ontimeout (timers.js:475:11)
    at tryOnTimeout (timers.js:310:5)
    at Timer.listOnTimeout (timers.js:270:5)
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom\package.json
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom-1-3-0\package.json
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-2\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-2\out\environment.js
Oct 25, 2018, 11:04 AM PDT - info: [main/check-system] Check System: Docker Machine:  
{ stdout: 'Stopped\n', stderr: '' }
Oct 25, 2018, 11:04 AM PDT - info: [renderer/CheckEnvPage] Check system promise response: 
[ undefined, 'machine-halted' ]
Oct 25, 2018, 11:04 AM PDT - info: [main/docker-machine] Checking Boot2Docker.iso hash
Oct 25, 2018, 11:04 AM PDT - info: [main/docker-machine] Running  C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\windows\docker-machine.exe start local-by-flywheel
Oct 25, 2018, 11:04 AM PDT - info: [main/docker-machine] Starting "local-by-flywheel"...
Oct 25, 2018, 11:04 AM PDT - info: [main/docker-machine] (local-by-flywheel) Check network to re-create if needed...
Oct 25, 2018, 11:04 AM PDT - info: [main/docker-machine] (local-by-flywheel) Windows might ask for the permission to configure a dhcp server. Sometimes, such confirmation window is minimized in the taskbar.
Oct 25, 2018, 11:04 AM PDT - info: [main/docker-machine] (local-by-flywheel) Waiting for an IP...
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-machine] Machine "local-by-flywheel" was started.
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-machine] Waiting for SSH to be available...
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-machine] Detecting the provisioner...
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-machine] Started machines may have new IP addresses. You may need to re-run the `docker-machine env` command.
Oct 25, 2018, 11:05 AM PDT - info: [main/set-docker-env] Getting Docker Machine env.
Oct 25, 2018, 11:05 AM PDT - info: [main/set-docker-env] Received Docker Machine env. export DOCKER_TLS_VERIFY="1"
export DOCKER_HOST="tcp://192.168.95.100:2376"
export DOCKER_CERT_PATH="C:\Users\rootw\.docker\machine\machines\local-by-flywheel"
export DOCKER_MACHINE_NAME="local-by-flywheel"
export COMPOSE_CONVERT_WINDOWS_PATHS="true"
# Run this command to configure your shell: 
# eval $("C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\windows\docker-machine.exe" env --shell bash local-by-flywheel)

Oct 25, 2018, 11:05 AM PDT - info: [main/docker-machine] checking IP
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-machine] checked IP 192.168.95.100

Oct 25, 2018, 11:05 AM PDT - info: [main/docker-machine-fdv] NFS Mount Status 
{ mountedPoints: [ '/c/Users' ], mountPoints: [ '/c/Users' ] }
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-machine-fdv] WinNFSd already running
Oct 25, 2018, 11:05 AM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Oct 25, 2018, 11:05 AM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Oct 25, 2018, 11:05 AM PDT - info: [main/waitForFile] Waiting for  /conf/php/7.0.3/etc/php-fpm.conf 46981153c7b568c531b8a2a7bd97cc15523f33909c3036e873c071297c99c35d
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] getRouterContainers()
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] teardown()
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] Removing router container abda816581dbf27cdc40211e4212cfeafb8b219708b02c81179f5d90eb0ef724
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] updateProxyManager()
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] runContainer()
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-network-manager] removeExistingNetworks
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-network-manager] createNetwork
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] reconnectNetwork()
Oct 25, 2018, 11:05 AM PDT - info: [main/waitForFile] /conf/php/7.0.3/etc/php-fpm.conf exists
Oct 25, 2018, 11:05 AM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] getRouterContainers()
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] teardown()
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] Removing router container 22dd8d2dc4af2262aa68aca7e0bbfae1ddd172f96f6508682dea2abd1bcbf3eb
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] updateProxyManager()
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] runContainer()
Oct 25, 2018, 11:05 AM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Oct 25, 2018, 11:05 AM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Oct 25, 2018, 11:05 AM PDT - info: [main/docker-router] reconnectNetwork()
Oct 25, 2018, 11:05 AM PDT - info: [main/waitForFile] Waiting for  /conf/php/7.1.4/etc/php-fpm.conf d3ac5693695dbbb5f050097d75598ba4e832a9d40b6e3c4a0aaf932cf58e604b
Oct 25, 2018, 11:05 AM PDT - info: [main/waitForFile] /conf/php/7.1.4/etc/php-fpm.conf exists
Oct 25, 2018, 11:05 AM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Oct 25, 2018, 11:52 AM PDT - info: [main/stopSite] Stopping site: running mydumper
Oct 25, 2018, 11:52 AM PDT - info: [main/stopSite] Stopping site: stopping container d3ac5693695dbbb5f050097d75598ba4e832a9d40b6e3c4a0aaf932cf58e604b
Oct 25, 2018, 11:52 AM PDT - info: [main/stopSite] Stopping site: running mydumper
Oct 25, 2018, 11:52 AM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Oct 25, 2018, 11:52 AM PDT - info: [main/docker-router] getRouterContainers()
Oct 25, 2018, 11:52 AM PDT - info: [main/docker-router] teardown()
Oct 25, 2018, 11:52 AM PDT - info: [main/docker-router] Removing router container 54dc48462170543726ad238a194ea754403f90d1f42a7ce1c6a22d2c1ed39187
Oct 25, 2018, 11:52 AM PDT - info: [main/docker-router] updateProxyManager()
Oct 25, 2018, 11:52 AM PDT - info: [main/docker-router] runContainer()
Oct 25, 2018, 11:52 AM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Oct 25, 2018, 11:52 AM PDT - info: [main/waitForFile] Waiting for  /conf/php/5.6.20/etc/php-fpm.conf cd935eb803c571f5db6966f2e2db6441d4c4a6fee942380e4c4d7ceb4dcef36e
Oct 25, 2018, 11:52 AM PDT - info: [main/docker-router] reconnectNetwork()
Oct 25, 2018, 11:52 AM PDT - info: [main/waitForFile] /conf/php/5.6.20/etc/php-fpm.conf exists
Oct 25, 2018, 11:52 AM PDT - warn: [main/SiteModel] wpInstalled not returning "installed" 
{ stdout: '', stderr: '' }
Oct 25, 2018, 11:52 AM PDT - warn: [main/waitForMySQL] waitForMySQL Response: 
{ stdout: 'OCI runtime exec failed: exec failed: cannot exec a container that has stopped: unknown',
  stderr: '' }
Oct 25, 2018, 11:52 AM PDT - info: [main/stopSite] Stopping site: stopping container 46981153c7b568c531b8a2a7bd97cc15523f33909c3036e873c071297c99c35d
Oct 25, 2018, 11:52 AM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Oct 25, 2018, 11:52 AM PDT - warn: [main/SiteModel] wpInstalled not returning "installed" 
{ stdout: '', stderr: '' }
Oct 25, 2018, 2:22 PM PDT - info: [main/stopSite] Stopping site: running mydumper
Oct 25, 2018, 2:40 PM PDT - info: [main/index] Shutting Down VM
Oct 25, 2018, 2:40 PM PDT - error: [main/index]  TypeError: Cannot read property 'removeListener' of null
    at Timeout.setTimeout [as _onTimeout] (C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\app.asar\main-process.js:2:8358)
    at ontimeout (timers.js:475:11)
    at tryOnTimeout (timers.js:310:5)
    at Timer.listOnTimeout (timers.js:270:5)
Oct 25, 2018, 2:40 PM PDT - error: [main/index] TypeError: Cannot read property 'removeListener' of null
    at Timeout.setTimeout [as _onTimeout] (C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\app.asar\main-process.js:2:8358)
    at ontimeout (timers.js:475:11)
    at tryOnTimeout (timers.js:310:5)
    at Timer.listOnTimeout (timers.js:270:5)
Oct 25, 2018, 2:40 PM PDT - error: [main/startSite]  Error: (HTTP code 500) server error - OCI runtime create failed: container_linux.go:348: starting container process caused "process_linux.go:402: container init caused \"rootfs_linux.go:58: mounting \\\"/c/Users/rootw/Local Sites/myplugins/logs/apache\\\" to rootfs \\\"/mnt/sda1/var/lib/docker/aufs/mnt/4f035162416250d2f1eb725f3cb41427418af143ba4501d86fd2e6f8abedf07e\\\" at \\\"/mnt/sda1/var/lib/docker/aufs/mnt/4f035162416250d2f1eb725f3cb41427418af143ba4501d86fd2e6f8abedf07e/var/log/apache2\\\" caused \\\"input/output error\\\"\"": unknown 
    at C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\app.asar\node_modules\docker-modem\lib\modem.js:239:17
    at getCause (C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\app.asar\node_modules\docker-modem\lib\modem.js:269:7)
    at Modem.buildPayload (C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\app.asar\node_modules\docker-modem\lib\modem.js:238:5)
    at IncomingMessage.<anonymous> (C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\app.asar\node_modules\docker-modem\lib\modem.js:214:14)
    at emitNone (events.js:111:20)
    at IncomingMessage.emit (events.js:208:7)
    at endReadableNT (_stream_readable.js:1056:12)
    at _combinedTickCallback (internal/process/next_tick.js:138:11)
    at process._tickDomainCallback (internal/process/next_tick.js:218:9)
Oct 25, 2018, 2:40 PM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom\package.json
Oct 25, 2018, 2:40 PM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom-1-3-0\package.json
Oct 25, 2018, 2:40 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Oct 25, 2018, 2:40 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Oct 25, 2018, 2:40 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Oct 25, 2018, 2:40 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Oct 25, 2018, 2:40 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Oct 25, 2018, 2:41 PM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-2\out\environment.js
